"subject","predicate","object"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/2000/01/rdf-schema#label","217398 Tihany"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/2000/01/rdf-schema#label","(217398) Tihany"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/2000/01/rdf-schema#comment","(217398) Tihany est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/217398_Tihany"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17110361"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmklrg5"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/217398_Tihany"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/217398_Tihany"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageID",9535226
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageRevisionID",174183971
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztián_Sárneczky"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2005"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Piszkéstető"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(217366)_Mayalin"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(217001-218000)"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(217420)_Olevsk"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://dbpedia.org/ontology/wikiPageLength",3070
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2005"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(217398)_Tihany?oldid=174183971&ns=0"
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/anomalieMoyenne",249.7
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/aphélie",408.407
"http://fr.dbpedia.org/resource/(217398)_Tihany","http://fr.dbpedia.org/property/aphélieUa",2.73
