"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2000/01/rdf-schema#label","Remus"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2000/01/rdf-schema#label","Remus"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2000/01/rdf-schema#label","Remus (disambigua)"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2000/01/rdf-schema#label","Remus"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Remus"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レムス_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Remus"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299344"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Remus"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Remus_(disambigua)"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Remus"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Remus"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Remus_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρέμος_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Remus"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Remus_(disambiguation)"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageID",74878
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageRevisionID",169253496
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A330"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/REMUS"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_sous-marin_autonome"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémus_(Rutule)"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Air_France_447"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Remus"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/REMUS"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Remus"
"http://fr.dbpedia.org/resource/Remus","http://dbpedia.org/ontology/wikiPageLength",536
"http://fr.dbpedia.org/resource/Remus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Remus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Remus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Remus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remus?oldid=169253496&ns=0"
"http://fr.dbpedia.org/resource/Remus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Remus"
