"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2000/01/rdf-schema#label","Félix Le Sergeant de Monnecove"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2000/01/rdf-schema#comment","Félix Le Sergeant de Monnecove est un administrateur et homme politique français, né le 14 avril 1827 à Saint-Omer (Pas-de-Calais) et décédé le 3 septembre 1902 à Paris 8e."
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1614/15"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=107858"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9469"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014076392"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw9t3l"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969602"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308770281"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057274193/id"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageID",7395575
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageRevisionID",174513597
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segré"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fauquembergues"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Audemer"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Martel_(homme_politique,_1813-1892)"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Félix_Le_Sergeant_de_Monnecove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazebrouck"
