"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","Nine Objects of Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","Nine Objects of Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","Nine Objects of Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","Nine Objects of Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","Nine Objects of Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2000/01/rdf-schema#comment","Nine Objects of Desire est le cinquième album de Suzanne Vega, sorti en 1996. C'est l'un des plus appréciés de la chanteuse new-yorkaise. Il s'écoulera cinq ans avant la sortie de son album suivant."
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7m0tB21jVd4x73Yofa6ajO"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000179431"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31677"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2252313"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Nine_Objects_of_Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c9eb98ef-de35-3796-9829-ad33aa216226"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nine_Objects_of_Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nine_Objects_of_Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nine_Objects_of_Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nine_Objects_of_Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nine_Objects_of_Desire"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pgdh_"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://dbpedia.org/ontology/wikiPageID",3433776
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://dbpedia.org/ontology/wikiPageRevisionID",183483964
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad_Blake"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Marotta"
"http://fr.dbpedia.org/resource/Nine_Objects_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
