"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/2000/01/rdf-schema#label","Bada Shanren"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/2000/01/rdf-schema#label","Zhu Da"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/2000/01/rdf-schema#label","Zhu Da"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/2000/01/rdf-schema#label","Zhu Da"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/2000/01/rdf-schema#label","Bada Shanren"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/2000/01/rdf-schema#label","Zhu Da"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/2000/01/rdf-schema#label","八大山人"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/2000/01/rdf-schema#label","Zhu Da"
"http://fr.dbpedia.org/resource/Zhu_Da","http://www.w3.org/2000/01/rdf-schema#comment","Zhū Dā (chinois : 朱耷 ; pinyin : zhū dā ; Wade : Chu Ta, 1625 Nánchāng (Jiāngxī) – 1705), surnommé Badashan ren (八大山人, bādàshān rén, « l'homme des huit grandes montagnes ») est un artiste peintre et calligraphe chinois du XVIIe siècle, l'un des plus connus de la sous la dynastie Qing."
