"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","绍苏瓦埃帕尼"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Шоссуа-Епаньї"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#label","Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#comment","Chaussoy-Epagny est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218001808"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtFJAgSMcsnW/"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80188"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152766718#about"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шоссуа-Епаньї"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chaussoy-Epagny"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/L’Queuchoy-Épagny_(Sonme)"
"http://fr.dbpedia.org/resource/Chaussoy-Epagny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chaussoy-Epagny"
