"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aeolian Hall"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aeolian Hall (homonymie)"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aeolian Hall"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302553"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aeolian_Hall"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aeolian_Hall"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13106314
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190270117
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtown__(Manhattan)"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeolian_Hall_(Londres)"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeolian_Hall_(Manhattan)"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aeolian_Hall_(Londres)"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aeolian_Hall_(Manhattan)"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",508
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aeolian_Hall_(homonymie)?oldid=190270117&ns=0"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://fr.dbpedia.org/property/fr","Aeolian Hall"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://fr.dbpedia.org/property/texte","Aeolian Hall"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://fr.dbpedia.org/property/trad","Aeolian Hall"
"http://fr.dbpedia.org/resource/Aeolian_Hall_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aeolian_Hall_(homonymie)"
