"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Personnalité sportive autrichienne de l'année"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Sportler des Jahres (Österreich)"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de Personnalité sportive autrichienne de l'année est décerné annuellement depuis 1949. La skieuse Annemarie Moser-Pröll (7 récompenses) et le skieur Marcel Hirscher (6 récompenses) sont les sportifs les plus titrés. Le palmarès distingue essentiellement des sportifs s'illustrant dans les disciplines des sports d'hiver, sports très pratiqués en Autriche."
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austrian_Sportspersonality_of_the_Year"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c25gg"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportler_des_Jahres_(Österreich)"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austrian_Sports_Personality_of_the_Year"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874470"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageID",2221977
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageRevisionID",184825679
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Hinterseer"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Schranz"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stangassinger"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_sport"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Buhl"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Raich"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Totschnig"
"http://fr.dbpedia.org/resource/Personnalité_sportive_autrichienne_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
