"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","كواتزاكوالكوس"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","コアツァコアルコス"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","夸察夸爾科斯"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Коацакоалькос"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#comment","Coatzacoalcos (du nahuatl « coatl », « couleuvre », et « tzacualli », une « cache ») est une ville mexicaine de l'État de Veracruz, au sud-est de sa capitale Xalapa, dans la baie de Campêche."
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Coatzacoalcos_collage.jpg"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018373.xml"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coatzacoalcos-Mexico"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037273"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128877217"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كواتزاكوالكوس"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83227611"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3530517/"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коацакоалкос"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коацакоалькос"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коацакоалькос"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коацакоалькос"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コアツァコアルコス"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოაცაკოალკოსი_(ქალაქი)"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कोत्झाकोआल्कोस"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коацакоалкос"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coatzacoalcos_(település)"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/13484c4c-af9a-4c1c-a824-7a3992545b19"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coatzacoalcos_(stad)"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夸察夸爾科斯"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coatzacoalcos"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كواتزاكوالكوس"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10370303-2"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Koacakoalkosas"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coatzacoalcos,_Veracruz"
"http://fr.dbpedia.org/resource/Coatzacoalcos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coatzacoalcos"
