"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Roger Dean Stadium"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ロジャー・ディーン・スタジアム"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Roger Dean Stadium"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Roger Dean Stadium est un stade de baseball situé à Jupiter en Floride. Cette enceinte inaugurée en 1998 est utilisée par les franchises de Ligue majeure de baseball des Cardinals de Saint-Louis (depuis 1998) et des Marlins de la Floride (depuis 2002) afin de préparer ses saisons pendant les mois de février et de mars. Les Expos de Montréal utilisent l'enceinte comme camp d'entraînement de printemps de 1998 à 2001. Les et les , qui évoluent dans la Ligue de l'État de Floride, utilisent ce stade le reste de la saison."
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Dean_Stadium"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3438877"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Dean_Stadium"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066c2h"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로저_딘_스다티움"
"http://fr.dbpedia.org/resource/Roger_Dean_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジャー・ディーン・スタジアム"
