"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Neutron (game)"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Neutron (jeu)"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","ニュートロン (ボードゲーム)"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Neutron est un jeu de stratégie combinatoire abstrait créé par Robert A. Kraus en 1978 et placé par l'auteur dans le domaine public. Un exemplaire avec pièces en bois sculpté a été réalisé par un passionné, sous le nom ""Sixième sens"". Chacun des pions représentait la vue, l'ouïe, l'odorat, le toucher et le goût. Le but du jeu étant alors de maîtriser le ""Sixième sens"", nom donné au neutron dans ce cas. Pour 2 joueurs, à partir de 8 ans, d'une durée d'environ 15 minutes."
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neŭtrono_(ludo)"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f19rx"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中子棋"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neutrón_(juego)"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neutron_(game)"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100090"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neutron_(board_game)"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュートロン_(ボードゲーム)"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://dbpedia.org/ontology/wikiPageID",1212844
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",180084529
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_stratégie_combinatoire_abstrait"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobail"
"http://fr.dbpedia.org/resource/Neutron_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablier_(jeu)"
