"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Romano"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Romano"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Romano"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Alberico da Romano connu comme Alberico II (San Zenone degli Ezzelini, 1196 - San Zenone degli Ezzelini, 26 août 1260) est un condottiere et un troubadour italien."
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alberigo-da-Romano"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4196_9652"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alberico-da-romano_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830871"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alberico_da_Romano"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberico_da_Romano"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алберико_да_Романо"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/19236"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1844593"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdk47"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberico_da_Romano"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68502218"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075545063/id"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93023598"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Zenone_degli_Ezzelini"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Zenone_degli_Ezzelini"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageID",6645288
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",181637664
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1196"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezzelino_II"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezzelino_III_da_Romano"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezzelino"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_trévisane"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_Ier_d'Este"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(pape)"
"http://fr.dbpedia.org/resource/Alberico_da_Romano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
