"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Sportive néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_sportspeople_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sportspeople_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رياضيات_هولنديات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Нидерландски_спортистки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нідерландські_спортсменки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷兰女子运动员"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Nīderlandes_sportistes"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_vận_động_viên_Hà_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_neerlandeses"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيات_هولنديات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダの女子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hollandalı_kadın_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_sportswomen"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_putri_Belanda"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nizozemské_sportovkyně"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_여자_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈچ_خواتین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Holland_női_sportolók"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאיות_הולנדיות"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8395192"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://dbpedia.org/ontology/wikiPageID",665418
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",180923272
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_néerlandaise?oldid=180923272&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_du_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_féminin_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_néerlandaise"
