"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2000/01/rdf-schema#label","Château de Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Menars est un château situé en France sur la commune de Menars dans le département de Loir-et-Cher en région Centre-Val de Loire. Il se trouve plus précisément à 8 km au nord-est de Blois, sur la rive droite de la Loire. Construit aux XVIIe siècle et XVIIIe siècle, il fait l’objet d’un classement au titre des Monuments historiques depuis le 15 février 1949. Ce château est privé et il n'est pas ouvert à la visite."
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098477"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192381"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메나르성"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შატო_დე_მენარი"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Château_de_Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Menars_(grad)"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zámok_Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_w_Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默納爾城堡"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746855"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Менар"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замок_Менар"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zámek_Menars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267nq4"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageID",688378
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageRevisionID",190869641
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beauregard_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toise_(unité)"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménars"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Joseph_de_Brigode"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Pellapra"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansarde"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Château_de_Menars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambris"
