"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Malanza (cours d'eau)"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Malanza (rio Malanza en portugais) est un cours d'eau de Sao Tomé-et-Principe qui se jette dans l'océan Atlantique au sud de l'île de Sao Tomé."
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10362205"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malanza_River"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_bjr"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Malanza"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageID",12401356
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageRevisionID",181593978
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinula"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praia_das_Conchas"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Caué"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin-pêcheur_de_Sao_Tomé"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercopithecus_mona"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagoa_Azul"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mangrove"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran_africain"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Malanza"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotourisme"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Caué"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/310616915_Mangroves_of_Sao_Tome_Island_A_preliminary_assessment"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageLength",4641
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mangrove"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Caué"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://xmlns.com/foaf/0.1/name","Malanza"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Malanza_(cours_d'eau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
