"subject","predicate","object"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasPart"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/2000/01/rdf-schema#label","youth wing"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/2000/01/rdf-schema#label","омладинско крило"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/2000/01/rdf-schema#label","ala jovem"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/youthWing"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:youthWing"
"http://dbpedia.org/ontology/youthWing","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
