"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#label","Бенкетінг-хаус"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#label","バンケティング・ハウス"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#label","国宴厅"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#label","Maison des Banquets"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#label","Banqueting House"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#comment","La maison des Banquets (en anglais : Banqueting House) à Whitehall est un immeuble célèbre à Londres qui fit autrefois partie du palais de Whitehall, dessiné par l'architecte Inigo Jones en 1619, et achevé en 1622 avec l'assistance de John Webb. Il se situe près du palais de Westminster."
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1357353"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://database.theatrestrust.org.uk/resources/theatres/show/205"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0492_3435"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Banqueting-House"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ3016680069_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/the-banqueting-house-whitehall-palace-historic-royal-palaces-5993"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=694"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banqueting_House"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03746105n"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Symbelhūs_on_Lundne"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_بيت_الولائم_(مسرح_فى_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172807628"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banqueting_House,_Whitehall"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンケティング・ハウス"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Banqueting_House"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банкетинг-хаус"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանքեթինգ_հաուս"
"http://fr.dbpedia.org/resource/Maison_des_Banquets","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הסעודות"
