"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#label","Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#label","Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#label","Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#label","Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#label","Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#label","Рольданильо"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#label","Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#comment","Roldanillo est une municipalité située dans le département de Valle del Cauca, en Colombie."
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roldanillo,_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/368378"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83226326"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124377973"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qn756"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146669"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Roldanillo"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roldanillo_(munisipyo)"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رولدانییو"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roldanillo_(kommun)"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅爾達尼約"
"http://fr.dbpedia.org/resource/Roldanillo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roldanillo"
