"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/2000/01/rdf-schema#label","Volodia Shahshahani"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/2000/01/rdf-schema#comment","Volodia Shahshahani est un sportif de haut niveau, qui fut un des pionniers du ski extrême dans les années 1970. Il a aussi été journaliste, éditeur, écrivain, après avoir été militant politique d'extrême-gauche dans sa jeunesse."
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62997406"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6m9fm5h"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49236590"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageID",12481652
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageRevisionID",189288373
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Reinach"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Glucksmann"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Libération"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Chine_internationale"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'extrême_gauche_française"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Recanati"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'armée_secrète"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_randonnée"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Goldman"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maoïste_français"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_libération_du_Bangladesh"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_clubs_alpins_et_de_montagne"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neyrpic"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_July"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Hocquenghem"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_!"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Écrins"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Dubedout"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_universitaire_de_Grenoble"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse_APL"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Brière-Blanchet"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'opinion"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Cruse"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_de_Choiseul_Praslin"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cause_du_peuple"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Yahya_Khan"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Lévy"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'accuse_(mensuel)"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Volodia_Shahshahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Carignon"
