"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Église romane dans l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romanesque_churches_in_Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972542"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageID",7076467
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",166656259
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#prefLabel","Église romane dans l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_romane_dans_l'Yonne?oldid=166656259&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Bourgogne-Franche-Comté"
