"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/2000/01/rdf-schema#label","Schloss Ulrichshusen"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ulrichshusen"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ulrichshusen (allemand : Schloß Ulrichshusen) est un château allemand situé à Ulrichshusen, village appartenant à la commune rurale de Schwinkendorf dans l'arrondissement du Plateau des lacs mecklembourgeois (Mecklembourg-Poméranie-Occidentale). Ce château Renaissance, construit en 1624, avec ses pignons à gradins typiques est un édifice historique significatif du Mecklembourg."
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Ulrichshusen"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Ulrichshusen"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235225439"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schloss_Ulrichshusen"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4596932-2"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2243797"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageID",5760311
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageRevisionID",146340880
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ulrichshusen1820.JPG"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ulrichshusenosten.JPG"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ulrichshusen1730.JPG"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnim"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sophie_Mutter"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geschütz.jpg"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Château_d'Ulrichshusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassewitz"
