"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Yurlova-Percht"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/2000/01/rdf-schema#label","Юрлова-Перхт, Екатерина Викторовна"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/2000/01/rdf-schema#label","Jekaterina Joerlova-Percht"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/2000/01/rdf-schema#label","Юрлова-Перхт Катерина Вікторівна"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/2000/01/rdf-schema#label","Jekaterina Jurlova-Percht"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Yurlova-Percht"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Jurlova"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/2000/01/rdf-schema#label","Jekaterina Wiktorowna Jurlowa-Percht"
"http://fr.dbpedia.org/resource/Ekaterina_Yurlova-Percht","http://www.w3.org/2000/01/rdf-schema#label","ايكاترينا يورلوفا"
