"subject","predicate","object"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2000/01/rdf-schema#label","YF-115"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2000/01/rdf-schema#label","YF-115"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2000/01/rdf-schema#label","YF-115"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2000/01/rdf-schema#label","YF-115"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2000/01/rdf-schema#comment","Le YF-115 est un moteur-fusée chinois à ergols liquides de 18,35 tonnes (environ 180 kN) brulant un mélange de kérosène et d'oxygène liquide. Le moteur est développé dans les années 2000 pour la nouvelle génération de lanceurs qui est créée dans les années 2010. Le moteur, qui utilise un système performant de combustion étagée propulse l'étage supérieur des Longue Marche 6 et Longue Marche 7. Il a effectué son premier vol en septembre 2015."
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btyqvm07"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YF-115"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/YF-115"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/YF-115"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20936584"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/YF-115"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageID",9424689
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageRevisionID",190916357
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_la_Chine"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopompe"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_utilisant_le_cycle_à_combustion_étagée"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche_7"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche_6"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_à_propergol_LOX–RP-1"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_technologie_aérospatiale_de_la_propulsion_liquide"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_combustion"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RD-120"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_spécifique"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_de_la_Chine"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Longue_Marche_(fusée)"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_à_combustion_étagée"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YF-100"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/YF-115","http://dbpedia.org/ontology/wikiPageLength",2855
"http://fr.dbpedia.org/resource/YF-115","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_utilisant_le_cycle_à_combustion_étagée"
"http://fr.dbpedia.org/resource/YF-115","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Longue_Marche_(fusée)"
"http://fr.dbpedia.org/resource/YF-115","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_à_propergol_LOX–RP-1"
"http://fr.dbpedia.org/resource/YF-115","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_la_Chine"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moteur-fusée"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/YF-115","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/YF-115?oldid=190916357&ns=0"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/nom","YF-115"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/statut","opérationnel"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Académie_de_technologie_aérospatiale_de_la_propulsion_liquide"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/diamètre","0,95 m"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/hauteur","2,33  m"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/premierVol",2015-09-20
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/pression",120
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/utilisation","Étage supérieur"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/lanceur","Longue Marche 6 et 7"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/ergols","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/ergols","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/impulsion","341.5"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/orientable","oui"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/poussée",177
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/rallumage","Non"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/systèmeAlimentation","http://fr.dbpedia.org/resource/Cycle_à_combustion_étagée"
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/rapportSection",88
"http://fr.dbpedia.org/resource/YF-115","http://fr.dbpedia.org/property/pousséeModulable",80
"http://fr.dbpedia.org/resource/YF-115","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/YF-115"
