"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2000/01/rdf-schema#label","Tumulus des Hogues"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2000/01/rdf-schema#comment","Le tumulus des Hogues est un tumulus du Néolithique situé dans la commune d'Habloville, dans l'Orne, en Normandie, en France."
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110819"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f555cw5h"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963553"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageID",11588855
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageRevisionID",180746229
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1968"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habloville"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_des_Bignes"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tumulus_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/wikiPageLength",1682
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.georss.org/georss/point","48.806111111111115 -0.16444444444444445"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.georss.org/georss/point","48.806111 -0.164444"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1968"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tumulus_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://xmlns.com/foaf/0.1/name","Tumulus des Hogues"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tumulus_des_Hogues?oldid=180746229&ns=0"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8061
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.164444
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.164444
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tumulus_des_Bignes.jpg"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Habloville"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/dateDeConstruction","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/géolocalisation","Orne/Normandie/France"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/latitude",48.8061
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/longitude",-0.164444
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/légende","Le tumulus"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/nom","Tumulus des Hogues"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tumulus_des_Bignes.jpg?width=300"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tumulus_des_Hogues"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.16444399952888 48.80611038208)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.16444444656372 48.80611038208)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.16444399952888 48.80611038208)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/thumbnailCaption","Le tumulus"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/abstract","Le tumulus des Hogues est un tumulus du Néolithique situé dans la commune d'Habloville, dans l'Orne, en Normandie, en France."
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Habloville"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Habloville"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Tumulus_des_Hogues","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Tumulus"
