"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Camaleó pantera"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Хамелеон леопардовий"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Furcifer pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","パンサーカメレオン"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Panterkameleont"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Furcifer pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Camaleão-pantera"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Furcifer pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Kameleon-panterenn"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Пантерный хамелеон"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#comment","Caméléon panthère, endormi Cet article est une ébauche concernant les reptiles. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet herpétologie. Furcifer pardalis Caméléon panthère mâle à l'île de La Réunion. Espèce Furcifer pardalis(Cuvier, 1829) Synonymes 
* Chamaeleo pardalis Cuvier, 1829 
* Chamaeleo ater Lesson, 1832 
* Chamaeleo guentheri Boulenger, 1888 
* Chamaeleon longicauda Günther, 1891 
* Chamaeleon axillaris Werner, 1899 
* Chamaeleon krempfi Chabanaud, 1923 Statut de conservation UICN LC : Préoccupation mineure Statut CITES"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/furcifer-pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33004"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172955/0"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1056895"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Furcifer_pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Furcifer_pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Furcifer_pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3293/legal"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5221988"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=715210"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豹變色龍"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panther_chameleon"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/528685/13.0"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرباء_النمر"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Furcifer_pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/187939"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chameleon_pardálí"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pantherchamäleon"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panterkameleon"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Furcifer_pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kameleon-panterenn"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팬서카멜레온"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леопардов_хамелеон"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furcifer_pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camaleão-pantera"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пантерный_хамелеон"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Furcifer_pardalis"
"http://fr.dbpedia.org/resource/Furcifer_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хамелеон_леопардовий"
