"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/2000/01/rdf-schema#label","Djebel Mghila"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/2000/01/rdf-schema#label","Djebel Mghila"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/2000/01/rdf-schema#label","Jbel Mghila"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/2000/01/rdf-schema#comment","Le djebel Mghila (arabe : جبل مغيلة), ou mont Mghila, est une montagne située en Tunisie, entre le gouvernorat de Kasserine et celui de Sidi Bouzid. Bien qu'il soit inscrit dans le parc national de Jebel Mghilla depuis 2010, il est ensuite inclus dans une zone militaire fermée à la suite d'affrontements avec des groupes djihadistes."
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jbel_Mghila"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Djebel_Mghila"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11917519"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_مغيلة"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqkqs"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageID",10279514
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageRevisionID",187193196
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djihadisme"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_tunisienne"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_(Tunisie)"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Kasserine"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Kasserine"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_tunisiennes"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Tunisie"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Jebel_Mghilla"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://dbpedia.org/ontology/wikiPageLength",1988
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.georss.org/georss/point","35.428 9.253"
"http://fr.dbpedia.org/resource/Djebel_Mghila","http://www.georss.org/georss/point","35.3958 9.2532"
