"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2000/01/rdf-schema#label","Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2000/01/rdf-schema#label","Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2000/01/rdf-schema#comment","Čekanići (en cyrillique : Чеканићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Srebrenik, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 571 habitants."
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd8g71"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052109"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3202807/"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чеканићи"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageID",4874692
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageRevisionID",172990623
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenik"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srebrenik"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/wikiPageLength",3691
"http://fr.dbpedia.org/resource/Čekanići","http://www.georss.org/georss/point","44.7033 18.408"
"http://fr.dbpedia.org/resource/Čekanići","http://www.georss.org/georss/point","44.7044 18.4133"
"http://fr.dbpedia.org/resource/Čekanići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenik"
"http://fr.dbpedia.org/resource/Čekanići","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Čekanići","http://xmlns.com/foaf/0.1/name","Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Čekanići?oldid=172990623&ns=0"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7033
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7044
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4133
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.408
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Srebrenik"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/latitude",44.7033
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/longitude",18.408
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/nom","Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/population",571
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/altitude",340
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/s01v",527
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/s01v",638
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/s01v",571
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/s01v",546
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/s01v",552
"http://fr.dbpedia.org/resource/Čekanići","http://fr.dbpedia.org/property/yMax",650
"http://fr.dbpedia.org/resource/Čekanići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Čekanići"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.413299560547 44.704399108887)"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.413299560547 44.704399108887)"
"http://fr.dbpedia.org/resource/Čekanići","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.408000946045 44.703300476074)"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/elevation",340.0
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/populationTotal",571
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/abstract","Čekanići (en cyrillique : Чеканићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Srebrenik, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 571 habitants."
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Srebrenik"
"http://fr.dbpedia.org/resource/Čekanići","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
