"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Cour d'appel de Tunis"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","La cour d'appel de Tunis est l'une des douze cours d'appel en Tunisie."
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26980584"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c15cpw_2"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محكمة_الاستئناف_(تونس)"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageID",10285363
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",135762368
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_l'Ariana"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_tunisien"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_la_Manouba"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Ben_Arous"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal_en_Tunisie"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/wikiPageLength",1546
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribunal_en_Tunisie"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_d'appel_de_Tunis?oldid=135762368&ns=0"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_d'appel_de_Tunis"
"http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis","http://dbpedia.org/ontology/abstract","La cour d'appel de Tunis est l'une des douze cours d'appel en Tunisie."
