"subject","predicate","object"
"http://fr.dbpedia.org/resource/McNamee","http://www.w3.org/2000/01/rdf-schema#label","McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://www.w3.org/2000/01/rdf-schema#label","McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485441"
"http://fr.dbpedia.org/resource/McNamee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageID",8571932
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageRevisionID",185913382
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candace_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eoin_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eoin_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Graham_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Candace_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_McNamee"
"http://fr.dbpedia.org/resource/McNamee","http://dbpedia.org/ontology/wikiPageLength",644
"http://fr.dbpedia.org/resource/McNamee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/McNamee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/McNamee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/McNamee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/McNamee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/McNamee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/McNamee?oldid=185913382&ns=0"
"http://fr.dbpedia.org/resource/McNamee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/McNamee"
