"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2000/01/rdf-schema#label","Aeron"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2000/01/rdf-schema#label","Aéronien"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2000/01/rdf-schema#label","アエロニアン"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2000/01/rdf-schema#label","Aeroniense"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2000/01/rdf-schema#label","Aeroniano"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2000/01/rdf-schema#comment","L’Aéronien est le deuxième étage du Silurien, dans l'ère paléozoïque. Précédée du Rhuddanien et suivie du Télychien, cette subdivision de la série géologique du Llandovery s'étend de 440,9 ± 1,2 à 438,5 ± 1,1 million d'années."
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Aeronian-Stage"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tầng_Aeron"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aeroni"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аероний"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aeronium"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アエロニアン"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aeronien"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeroniense"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aeroni_lade"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381595"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nmc_"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aeronian"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroniano"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإروني"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroniano"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آئرونین"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aeron"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃隆期"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageID",6982996
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageRevisionID",180708997
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._R._M._Cocks"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhuddanien"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monograptus"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silurien"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télychien"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_des_temps_géologiques"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llandovery_(série)"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llandovery"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(géologie)"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graptolite"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_stratotypique_mondial"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cwm-coed-Aeron"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trefawr"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachiopoda"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_(géologie)"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/Stratigraphy"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/Stratigraphy/gssp/detail.php%3Fperiodid=129&top_parentid=77"
"http://fr.dbpedia.org/resource/Aéronien","http://dbpedia.org/ontology/wikiPageLength",3614
"http://fr.dbpedia.org/resource/Aéronien","http://www.georss.org/georss/point","52.03 -3.7"
"http://fr.dbpedia.org/resource/Aéronien","http://xmlns.com/foaf/0.1/homepage","https://engineering.purdue.edu/Stratigraphy"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Silurien"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Niveau_géologique"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéronien?oldid=180708997&ns=0"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.03
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.7
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/consultéLe",2013-03-11
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/nom","Aéronien"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/site","https://engineering.purdue.edu/Stratigraphy"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/titre","GSSP for Aeronian Stage"
"http://fr.dbpedia.org/resource/Aéronien","http://fr.dbpedia.org/property/url","https://engineering.purdue.edu/Stratigraphy/gssp/detail.php%3Fperiodid=129&top_parentid=77"
"http://fr.dbpedia.org/resource/Aéronien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéronien"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7000000476837 52.029998779297)"
"http://fr.dbpedia.org/resource/Aéronien","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7000000476837 52.029998779297)"
