"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/2000/01/rdf-schema#label","Colli Orientali del Friuli Cialla Ribolla Gialla"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/2000/01/rdf-schema#comment","Le Colli Orientali del Friuli Cialla Ribolla Gialla est un vin blanc italien de la région Frioul-Vénétie Julienne doté d'une appellation DOC depuis le 20 juillet 1970. Seuls ont droit à la DOC les vins blancs récoltés à l'intérieur de l'aire de production définie par le décret. Les vignobles autorisés se situent au nord-est de la province d'Udine dans les communes de Tarcento, Nimis, Faedis, Povoletto, Attimis, Torreano, San Pietro al Natisone, Prepotto, Premariacco, Buttrio, Manzano, San Giovanni al Natisone et Corno di Rosazzo."
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_2x"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983188"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageID",1581209
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageRevisionID",164837902
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pietro_al_Natisone"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prepotto"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzano"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Udine"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torreano"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colli_Orientali_del_Friuli"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimis"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premariacco"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Cialla_Ribolla_Gialla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli"
