"subject","predicate","object"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Road to Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Road to Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Road to Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Road to Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Road to Rouen est le cinquième album du groupe de rock anglais Supergrass, édité par le label Parlophone en 2005. Le titre fait référence à la ville de Rouen, où l'album a été enregistré, dans une ancienne grange reconvertie en studio par le groupe. Le titre fait aussi référence à l'album Road to Ruin du groupe de punk rock Ramones sorti en 1978. La photo de couverture de l'album représente un pont à bétail, près de Lefaux dans le Pas-de-Calais, qui traverse l'autoroute A16. L'A16 étant une partie de la route entre Boulogne et Rouen."
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/road-to-rouen/supergrass"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/119397"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Road_to_Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2070216"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Road_to_Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Road_to_Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Road_to_Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Road_to_Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/25e7d015-3438-3e62-86d7-47b302c8f2e6"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Road_to_Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rs8m"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Road_to_Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageID",685345
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",171374326
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Supergrass"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A16_(France)"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergrass_Is_10"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergrass"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefaux"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_Hoo_Ha"
