"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Compétition de squash au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24283775"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Squashturnier_im_Vereinigten_Königreich"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Squash_tournaments_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",10522847
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",132983631
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Squash_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de squash au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_squash_au_Royaume-Uni?oldid=132983631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squash_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash"
