"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Justice à Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328171"
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://dbpedia.org/ontology/wikiPageID",5635405
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",128412484
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Justice à Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Justice_à_Strasbourg?oldid=128412484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Justice_en_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Strasbourg"
