"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Guda van Waldeck-Pyrmont"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Guda de Waldeck et Pyrmont"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Guda de Waldeck et Pyrmont (en allemand : Prinzessin Guda zu Waldeck und Pyrmont), née le 22 août 1939, est la plus jeune fille de Josias, prince héréditaire de Waldeck et Pyrmont, chef de la maison de Waldeck et Pyrmont de 1946 à 1967. Elle est la première femme de Frédéric Guillaume, prince de Wied."
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00023423&tree=LEO"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3101.htm#i31006"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guda_van_Waldeck-Pyrmont"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าหญิงกูดาแห่งวัลเด็คและเพือร์ม็อนท์"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244626"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6f22l"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bad_Arolsen"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/wikiPageID",9241483
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/wikiPageRevisionID",172303417
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1939"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_britannique"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balduinstein"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Waldeck-Pyrmont"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Guda_de_Waldeck_et_Pyrmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Arolsen"
