"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://www.w3.org/2000/01/rdf-schema#label","Cercle des XV"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://www.w3.org/2000/01/rdf-schema#label","Cercle des XV"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://www.w3.org/2000/01/rdf-schema#comment","Le Cercle des XV est un groupe d'artistes peintres actif à Bruxelles de 1918 à 1922."
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tgr7r"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2610565"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cercle_des_XV"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageID",7022633
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageRevisionID",172787987
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Colin_(journaliste)"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Spilliaert"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Schirren"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dehoy"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Brusselmans"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Paerels"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Parent_(peintre)"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_associations_artistiques_belges"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Albert"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Counhaye"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Pierre_de_Kat"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Verdegem"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_à_Bruxelles"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1918"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Georges_Giroux"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Leroux"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médard_Maertens"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Cockx"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/wikiPageLength",1279
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_à_Bruxelles"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1918"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cercle_des_XV?oldid=172787987&ns=0"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cercle_des_XV"
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/abstract","Le Cercle des XV est un groupe d'artistes peintres actif à Bruxelles de 1918 à 1922."
"http://fr.dbpedia.org/resource/Cercle_des_XV","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
