"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2000/01/rdf-schema#label","Marina Skalova"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2000/01/rdf-schema#comment","Marina Skalova est une écrivaine et poétesse française et une traductrice de l'allemand et du russe. Elle est lauréate du Prix de la Vocation en Poésie 2016."
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=324802403"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0235295"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025895811"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=2772"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5983_4691"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4670148269813805230000"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/200862626/id"
"http://fr.dbpedia.org/resource/Marina_Skalova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f60x_cy6"
