"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big Ten Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big Ten Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#label","Конференция Big Ten"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#label","十大联盟"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big Ten Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big Ten Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big Ten Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・テン・カンファレンス"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Big Ten Conference (stylisé B1G, anciennement dénommée Western Conference et Big Nine Conference) est une organisation sportive fondée en 1896 et affiliée à la Division 1 de la NCAA. La conférence regroupe 14 universités situées dans le Midwest des États-Unis. Actuellement, 18 disciplines sportives y sont subventionnées dont 14 pratiquées par des équipes féminines et 14 par des équipes masculines. Cette conférence est la plus ancienne de la NCAA. Ses équipes de football américain évoluent au sein de la NCAA Division I Football Bowl Subdivision (FBS) (anciennement dénommée Division I-A)."
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/B1G"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Big-Ten-Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bigten"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Big-Ten-Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همایش_۱۰تای_بزرگ"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บิ๊กเทน"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十大联盟"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ・テン・カンファレンス"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Big_Ten-sportsligaen"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91003491"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅_텐_콘퍼런스"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kgf3"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729478"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131632114"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_العشرة_الكبار"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конференция_Big_Ten"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageID",982458
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",190535988
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montee_Ball"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Conley,_Jr."
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Sullinger"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoosiers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draymond_Green"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisler_Center"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan_Stadium"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Wilson"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Miller_Park"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Maryland"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Maryland,_Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardale_Jones"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_sport"
"http://fr.dbpedia.org/resource/Big_Ten_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Brown_Athletic_Center"
