"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talpa_romana","http://www.w3.org/2000/01/rdf-schema#label","Talpa romana"
"http://fr.dbpedia.org/resource/Talpa_romana","http://dbpedia.org/ontology/wikiPageID",9483530
"http://fr.dbpedia.org/resource/Talpa_romana","http://dbpedia.org/ontology/wikiPageRevisionID",119524655
"http://fr.dbpedia.org/resource/Talpa_romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Talpa_romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taupe_romaine"
"http://fr.dbpedia.org/resource/Talpa_romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Talpidae"
"http://fr.dbpedia.org/resource/Talpa_romana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Taupe_romaine"
"http://fr.dbpedia.org/resource/Talpa_romana","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Talpa_romana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Talpa_romana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Talpidae"
"http://fr.dbpedia.org/resource/Talpa_romana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Talpa_romana?oldid=119524655&ns=0"
"http://fr.dbpedia.org/resource/Talpa_romana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Talpa_romana"
