"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Gabes"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Gabès"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","قابس (مدينة)"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","ガベス"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Gabès"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Gabès"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Gabès"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Kabis"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Gabès"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Gabès"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Gabès"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#label","Gabès"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#comment","Gabès (arabe : ڨابس /gɛːbɪs/ ) est une ville du sud-est de la Tunisie. Plus grande ville du Sud tunisien après Sfax, Gabès possède la particularité d'être à la fois une oasis et un port maritime. Cette fonction portuaire date du développement industriel des années 1970. Auparavant, Gabès était un mouillage réputé difficile et dangereux."
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2338074"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gabes"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gabès"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfQDav4Mv7p/"
"http://fr.dbpedia.org/resource/Gabès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gabes"
