"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#label","Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#comment","Moustéru [musteʁy] (Mouteruz en breton) est une commune française située dans le département des Côtes-d'Armor en région Bretagne."
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212201560"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22156"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆斯泰吕"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мустерю"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МустегӀуь"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568170"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мустерю"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429026/"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152511551#about"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkzk1"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mousteruz"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mousteruz"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moustéru"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мустерю"
"http://fr.dbpedia.org/resource/Moustéru","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мустерю"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageID",393016
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageRevisionID",189097219
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:22156-Moustéru-Sols.png"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbriac"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp-Paimpol_Agglomération"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Moustéru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
