"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/2000/01/rdf-schema#label","Lieu de naissance inconnu"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doğum_yeri_bilinmeyenler"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Neznámé_místo_narození"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328946"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Année_de_naissance_non_renseignée"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://dbpedia.org/ontology/wikiPageID",6693334
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://dbpedia.org/ontology/wikiPageRevisionID",189316929
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/2004/02/skos/core#prefLabel","Lieu de naissance inconnu"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biographie"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lieu_de_naissance_inconnu?oldid=189316929&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Biographie/Catégories_à_renseigner"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_lieu_de_naissance"
