"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/2000/01/rdf-schema#label","Château de la Barthié"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Barthié est un château situé à Jonquières, dans le Tarn (France)."
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107043363"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageID",14073106
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageRevisionID",190132436
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonquières_(Tarn)"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Noulet"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaeotherium"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Tarn"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Braconnac"
"http://fr.dbpedia.org/resource/Château_de_la_Barthié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
