"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Ruse de guerre"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Військова хитрість"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Ruse de guerre"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Krigslist"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2000/01/rdf-schema#comment","Le terme ruse de guerre désigne le fait : 
* soit d'induire l'adversaire en erreur en le trompant délibérément ; 
* soit de l'entraîner à commettre une imprudence, sans qu'il y ait nécessairement tromperie. La pratique de la ruse de guerre est jugée comme parfaitement licite par la convention de Genève de 1949 à condition : 
* qu'elle n'enfreigne aucune règle du protocole ; 
* qu'elle ne comporte pas de perfidie ; 
* qu'elle ne soit pas mentionnée parmi les « ruses interdites »."
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruse_de_guerre"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673063"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hsm4"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estratagema"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ratno_lukavstvo"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krigslist"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krigslist"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військова_хитрість"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военная_хитрость"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ратно_лукавство"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageID",120654
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",187394529
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Jones"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysie"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Renart"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Starobinski"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman.de.renart.2.jpg"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_intérieur"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oedipus_And_The_Sphinx_-_Project_Gutenberg_eText_14994.png"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasting"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricherie"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_bannière"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabins"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement_des_Sabines"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Klein"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Radin"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_(renseignement)"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totem_et_Tabou"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyen"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Troie"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ac_marbles.jpg"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Fortitude"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Bailly"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_(relations_internationales)"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(mythologie)"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheval_de_Troie_d'après_le_Virgile_du_Vatican.jpg"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Till_l'Espiègle"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillette_(armée)"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tactique_militaire"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espion"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déception_(militaire)"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ruses_dans_l'histoire_ou_la_mythologie"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_certaines_armes_classiques"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètis_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Detienne"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_illustré_latin-français"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_(Étrurie)"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontin"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fripon"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Quicksilver"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_pénal"
"http://fr.dbpedia.org/resource/Ruse_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:perfidie"
