"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/2000/01/rdf-schema#label","Petercam"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/2000/01/rdf-schema#comment","Petercam est un groupe financier indépendant, surtout présent dans le Benelux, et subsidiairement en Suisse, en Allemagne et en Espagne. Cette société de bourse a été fondée en 1968, à la suite de la fusion des sociétés d'agents de change Jean Peterbroeck (1936-2011) et Étienne Van Campenhout (1929-2011) sous le nom ""Peterbroeck, Van Campenhout et Cie"", rebaptisée plus tard Petercam. À la fin des années 1980, une alliance avait débuté entre Petercam et la charge d'agent de change Jean-Pierre Pinatton, alors encore indépendante. En 2014, une fusion est envisagée avec la Banque Degroof."
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2463449"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvth"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petercam"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageID",6033282
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageRevisionID",168728635
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_bourse"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_privée"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Degroof_Petercam"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_d'entreprise"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1968"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petercam.com"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/wikiPageLength",2447
"http://fr.dbpedia.org/resource/Petercam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1968"
"http://fr.dbpedia.org/resource/Petercam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Petercam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Petercam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petercam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petercam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Petercam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Petercam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petercam?oldid=168728635&ns=0"
"http://fr.dbpedia.org/resource/Petercam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petercam"
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/abstract","Petercam est un groupe financier indépendant, surtout présent dans le Benelux, et subsidiairement en Suisse, en Allemagne et en Espagne. Cette société de bourse a été fondée en 1968, à la suite de la fusion des sociétés d'agents de change Jean Peterbroeck (1936-2011) et Étienne Van Campenhout (1929-2011) sous le nom ""Peterbroeck, Van Campenhout et Cie"", rebaptisée plus tard Petercam. Au niveau international, Petercam est établi dans les grands centres que sont Amsterdam, Luxembourg et Genève.En Belgique, Petercam possède aujourd'hui des bureaux à Bruxelles, Wavre, Liège, Louvain, Gand, Anvers, Hasselt, Roulers et Knokke. Petercam est actif dans trois grands domaines d'activité : la banque privée avec la gestion de patrimoine pour clients particuliers et la gestion d'actifs pour investisseurs institutionnels, les opérations de (en) pour clients institutionnels, et les activités de marché pour entreprises (Corporate Finance). À la fin des années 1980, une alliance avait débuté entre Petercam et la charge d'agent de change Jean-Pierre Pinatton, alors encore indépendante. En 2008, la société Petercam signe un accord de collaboration avec le Crédit agricole. En 2014, une fusion est envisagée avec la Banque Degroof. Fin mai 2015, la banque annonce sa fusion totale avec Petercam."
"http://fr.dbpedia.org/resource/Petercam","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
