"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Хямяляйнен"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Hämäläinen (patronyme)"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2000/01/rdf-schema#comment","Hämäläinen (parfois orthographié Hamalainen) est un nom originaire de Finlande, et qui signifie « Tavastien » en finnois (du mot hämäläinen, Tavastien, dérivé de Häme, la province finlandaise de Tavastie, décliné hämälä et adjectivé avec -inen, -ien). C'est le sixième patronyme le plus fréquent en Finlande avec 19 399 Hämäläinen enregistrés en 2010 par l'office du recensement."
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hämäläinen_(surname)"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/HAMALAINEN"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хямяляйнен"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hämäläinen_(surname)"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гямяляйнен"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21508738"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://dbpedia.org/ontology/wikiPageID",10098218
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",146292999
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Häme"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:-inen"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://dbpedia.org/ontology/wikiPageLength",877
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hämäläinen_(patronyme)?oldid=146292999&ns=0"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hämäläinen_(patronyme)"
"http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)","http://dbpedia.org/ontology/abstract","Hämäläinen (parfois orthographié Hamalainen) est un nom originaire de Finlande, et qui signifie « Tavastien » en finnois (du mot hämäläinen, Tavastien, dérivé de Häme, la province finlandaise de Tavastie, décliné hämälä et adjectivé avec -inen, -ien). C'est le sixième patronyme le plus fréquent en Finlande avec 19 399 Hämäläinen enregistrés en 2010 par l'office du recensement."
