"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Politique étrangère de l'Égypte"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2000/01/rdf-schema#label","علاقات مصر الخارجية"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2000/01/rdf-schema#comment","La politique étrangère de l'Égypte regroupe l'ensemble des relations diplomatiques entretenues par la République arabe d'Égypte depuis son instauration par le général Mohammed Naguib le 18 juin 1953. L'Égypte est membre de l'Organisation des Nations Unies, de l'Union africaine (dont elle assure la présidence entre 2019 et 2020), de l'Organisation de la coopération islamique, et de la Ligue arabe. Le secrétaire général de la Ligue arabe est l'ancien ancien chef de la diplomatie égyptienne (de 2004 et 2011) Ahmad Aboul Gheit, réélu à l'unanimité en mars 2021, par les ministres arabes des Affaires étrangères des pays membres de la Ligue. À noter que ce poste est occupé par un diplomate égyptien depuis 1991, date depuis laquelle quatre secrétaires généraux se sont succédé Ahmed Asmat Abdel-Meg"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_relations_of_Egypt"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Relations-of-Egypt"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मिस्र_के_विदेशी_संबंध"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاقات_مصر_الخارجية"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foreign_relations_of_Egypt"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внешняя_политика_Египта"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_החוץ_של_מצרים"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Външна_политика_на_Египет"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85041282"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3655389"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageID",13071872
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",191465848
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kogalymavia"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Aboul_Gheit"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïder_al-Abadi"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bon"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_ben_Yahya"
"http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_Haftar.jpg"
