"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Лос-Анджелес Кингз"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Kings de Los Angeles"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Лос-Анджелес Кінгс"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","لوس انجلس كينجز"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","لوس أنجلس كينغز"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Les Kings de Los Angeles, en anglais Los Angeles Kings, sont une équipe professionnelle de hockey sur glace de la Ligue nationale de hockey fondée en 1967, situé à Los Angeles, en Californie. L'équipe évolue dans la Division Pacifique au sein de l'Association de l'Ouest, elle est entrée dans la LNH à la suite de l'expansion de la ligue en 1967 en même temps que cinq autres équipes."
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lakings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/los-angeles-kings/"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/lakings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Los-Angeles-Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Los_Angeles_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Los-Angeles-Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LAKings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lakings/"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/los-angeles-kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jnq8"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스앤젤레스_킹스"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203008"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_Angeles_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルス・キングス"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Los_Angeles_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Los_Angeles_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Angeles_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Los_Angeles_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Los_Angeles_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Los_Angeles_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Los_Angeles_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лос-Анджелес_Кингз"
"http://fr.dbpedia.org/resource/Kings_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лос_Анджелис_Кингс"
