"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2000/01/rdf-schema#label","Famille Butler"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8330759"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Батлеры"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Butler"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dynastie_Butlerů"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バトラー家"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Butler_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Butler_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://dbpedia.org/ontology/wikiPageID",3506109
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://dbpedia.org/ontology/wikiPageRevisionID",137175813
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Butler"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Butler?oldid=137175813&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Poitou"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Butler","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_jacobite"
