"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2000/01/rdf-schema#label","1710 كاميوكاناتسو (كويكب)"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2000/01/rdf-schema#label","17100 Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2000/01/rdf-schema#label","17100 Каміоканатсу"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2000/01/rdf-schema#label","(17100) Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2000/01/rdf-schema#label","17100 Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2000/01/rdf-schema#label","(17100) Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2000/01/rdf-schema#label","17100 Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2000/01/rdf-schema#comment","(17100) Kamiokanatsu est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017100"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۷۱۰۰"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/17100_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/17100_Каміоканатсу"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/17100_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17100)_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/17100_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/17100_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(17100)_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088388"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1710_كاميوكاناتسو_(كويكب)"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/17100_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y5cb5"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17100_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/17100_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/17100_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17100)_Kamiokanatsu"
"http://fr.dbpedia.org/resource/(17100)_Kamiokanatsu","http://dbpedia.org/ontology/wikiPageID",9529550
