"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/2000/01/rdf-schema#label","Église Saints-Pierre-et-Paul de Saint-Séverin-en-Condroz"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saints-Pierre-et-Paul de Saint-Séverin-en-Condroz est une église romane du XIIe siècle située à Saint-Séverin-en-Condroz en Belgique. Anciennement église d'un prieuré qui dépendait de l'abbaye de Cluny, elle est le seul témoin du style architectural clunisien en Belgique. L'église est aujourd'hui église paroissiale du village. Elle est classée au Patrimoine majeur de Wallonie. L'ouvrage Le Patrimoine majeur de Wallonie écrit : Article détaillé : Fonts baptismaux de Saint-Séverin-en-Condroz."
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=61043-CLT-0003-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=61043-CLT-0004-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_des_Saints-Pierre-et-Paul_(Saint-Séverin-en-Condroz)"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585314"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_des_Saints-Pierre-et-Paul_(Saint-Séverin-en-Condroz)"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lfh"
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://dbpedia.org/ontology/wikiPageID",2009524
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://dbpedia.org/ontology/wikiPageRevisionID",187420458
"http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
