"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#label","Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#label","أكميلة"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#label","Acmella (plant)"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#label","Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#label","金钮扣属"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#label","Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#label","Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#comment","Acmella est un genre de plante herbacée de la famille des Asteraceae. C'est le genre de la brède mafane ou cresson Para, Acmella oleracea, qui est comestible. est une espèce en danger. Ce genre a recueilli un certain nombre d'espèces en 1985, lors d'une révision de ce genre par ."
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1076658"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005735"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3092125"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=100279"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=187717"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ZKLG"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/46200.html"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/37375"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/29049"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ACMEL"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121286"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=180936"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=100279"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-103303"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=182430"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40030930"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Acmella_(Plantae)"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028bkmn"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:7425-1"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acmella"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അക്‌മെല്ല"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكميلة"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acmella_(plant)"
"http://fr.dbpedia.org/resource/Acmella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acmella"
