"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#label","ザ・スパイ"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#label","Отступник (фильм, 1966)"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#label","El desertor (película)"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#label","L'affare Goshenko"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#label","L'Espion (film, 1966)"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#label","The Defector (film)"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#label","Lautlose Waffen"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#comment","L'Espion est un film franco-allemand réalisé par Raoul Lévy et sorti en 1966."
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=13793"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v89083"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/60174/"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=148250.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_defector"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film344898.html"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308557"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20249/"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=112643"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1597"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060295"
"http://fr.dbpedia.org/resource/L'Espion_(film,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=31615"
