"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#label","Mateo Flecha el Viejo"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#label","Mateu Fletxa el Vell"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#label","Mateo Flecha"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#label","ماتيو فليتشا"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#label","Матео Флеча Старший"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#comment","Mateo Flecha ou Mateu Fletxa (Prades, 1481 - 1553) est un compositeur du Royaume d'Aragon surtout connu pour ses ensaladas. Il est parfois connu comme « El Viejo » (l'aîné) pour le distinguer de son neveu, Mateo Flecha « El Joven » (le jeune), également compositeur de madrigaux."
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1886179"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1075047"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2006338116"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Mateo_Flecha_el_Viejo"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Flecha,_Mateo"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=310543"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002147083"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=44372835"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Mateu"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01373458"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Mateu+Fletxa"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=582423"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2280112"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=9676/mateo-flecha"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027202.xml"
"http://fr.dbpedia.org/resource/Mateo_Flecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0877_0008"
