"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#label","فيليپ جايمون"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#label","Phil Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#label","Phillip Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#label","Phillip Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#comment","Phillip ""Phil"" Gaimon, né le 28 janvier 1986 à Columbus dans l'Ohio, est un coureur cycliste américain, professionnel entre 2006 et 2016."
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/philgaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=6267"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/129882"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/philgaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phillip_Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/philgaimon/"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=27841"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqI9HyfLvodz7bXFCI3PU2g"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phil_Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phillip_Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gj0d7"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Phil_Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليپ_جايمون"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4826153184551127100004"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phillip_Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phillip_Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаймон,_Филлип"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7185677"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1162581611"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phil_Gaimon"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیل_گایمون"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageID",7653356
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageRevisionID",188983689
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_Cycling_Classic"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Vaughters"
"http://fr.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
