"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","1950 en Asie"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1950_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1950_i_Asien"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1950_год_у_Азіі"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1950_i_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1950-ci_ildə_Asiya"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Châu_Á_năm_1950"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1950_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1950_i_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1950_în_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1950._u_Aziji"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1950年のアジア"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Asia_dalam_tahun_1950"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آسیا_در_۱۹۵۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1950_год_в_Азии"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1950_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৫০-এ_এশিয়া"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8144108"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1950'de_Asya"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1950_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1950_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایشیا_میں_1950ء"
