"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://www.w3.org/2000/01/rdf-schema#label","Hammam Righa (station thermale)"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://www.w3.org/2000/01/rdf-schema#comment","Hammam Righa est une station thermale située dans la commune de Hammam Righa, dans la wilaya de Aïn Defla, découverte en 44 av. J.-C."
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csq62d3d"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041253"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://fr.dbpedia.org/property/traitement","Rhumatismes, anémies"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageID",10441080
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageRevisionID",173256752
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Aïn_Defla"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam_Righa"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_stations_thermales_algériennes"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermalisme"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_wilayas_d'Algérie"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béjaïa"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal_en_Algérie"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depechedekabylie.com/kabylie/19854-viree-chez-sidi-yahia-el-aidli.html"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nouara-algerie.com/article-tamokra-station-thermale-de-sidi-yahia-un-site-touristique-et-therapeutique-a-promouvoir-par-l-b-105948188.html"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtabejaia.com/dl/sources_thermales_bejaia.pdf"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hammam-righa.com"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://dbpedia.org/ontology/wikiPageLength",2332
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béjaïa"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal_en_Algérie"
"http://fr.dbpedia.org/resource/Hammam_Righa_(station_thermale)","http://xmlns.com/foaf/0.1/homepage","http://www.hammam-righa.com"
