"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#label","Samuel Heer"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Heer, (dit aussi Heer-Tschudi pour le distinguer de son demi-frère Jacques Heer-Tobler), est un pionnier de la photographie en Suisse, né le 12 septembre 1811 à Matt et mort le 27 avril 1889 à Lausanne."
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/403527"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=56608"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2211_7291"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samuel_Heer-Tschudi"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/292919"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D027213.php"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=12584770&lng=en"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00560827"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62381294"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f50xjgb3"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/442675"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135091764#about"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samuel_Heer"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500073589"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samuel_Heer-Tschudi"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00002291"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120529564"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50384560"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Matt_(Glaris)"
"http://fr.dbpedia.org/resource/Samuel_Heer","http://dbpedia.org/ontology/wikiPageID",11551293
"http://fr.dbpedia.org/resource/Samuel_Heer","http://dbpedia.org/ontology/wikiPageRevisionID",173611869
"http://fr.dbpedia.org/resource/Samuel_Heer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_(Glaris)"
