"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/2000/01/rdf-schema#label","Katemak"
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/2000/01/rdf-schema#label","Katemak"
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/2000/01/rdf-schema#comment","Le katemak est un plat indonésien des petites îles de la Sonde orientales, et notamment de l'île de Timor."
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katemak"
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กาเตอมัก"
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391174"
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katemak"
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0py104l"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageID",13828528
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageRevisionID",183136078
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_indonésienne"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patate_douce"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crudités"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papayer"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande_porcine"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échalote"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_de_palme"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs_doux"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_indonésienne"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/wikiPageLength",1098
"http://fr.dbpedia.org/resource/Katemak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande_porcine"
"http://fr.dbpedia.org/resource/Katemak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_indonésienne"
"http://fr.dbpedia.org/resource/Katemak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Katemak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Katemak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Katemak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Katemak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indonésie"
"http://fr.dbpedia.org/resource/Katemak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Katemak?oldid=183136078&ns=0"
"http://fr.dbpedia.org/resource/Katemak","http://fr.dbpedia.org/property/nom","Katemak"
"http://fr.dbpedia.org/resource/Katemak","http://fr.dbpedia.org/property/température","Chaude"
"http://fr.dbpedia.org/resource/Katemak","http://fr.dbpedia.org/property/ingrédients","Bœuf, pates douces, maïs doux"
"http://fr.dbpedia.org/resource/Katemak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Katemak"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/abstract","Le katemak est un plat indonésien des petites îles de la Sonde orientales, et notamment de l'île de Timor."
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q43304555"
"http://fr.dbpedia.org/resource/Katemak","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q25618328"
