"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Compétition de squash aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Squashturnier_in_den_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16794410"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولات_اسكواش_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Squash_tournaments_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",10706558
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",135303422
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Squash_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de squash aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_squash_aux_États-Unis?oldid=135303422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squash_aux_États-Unis"
