"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","هو تشى مينه"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","Ciutat Ho Chi Minh"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","Ho Chi Minh (miasto)"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","مدينة هو تشي منه"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","Ho-Chi-Minh-Stadt"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","Hô Chi Minh-Ville"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","Ho Chi Minh (città)"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","胡志明市"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","Ho Chi Minh Hiria"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","Ciudat Ho Chi Minh"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","Хошимін"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Hô Chi Minh-Ville ou Hồ Chí Minh-Ville /o.tʃi.min.vil/ ou /o.ʃi.min.vil/ (en vietnamien : Thành phố Hồ Chí Minh /tʰan˨˩ fo˧˥ ho˨˩ t͡ɕi˧˥ mɨn˧˧/ ), encore souvent appelée Saïgon /saj.gɔ̃/ (en vietnamien : Sài Gòn /ʂaːj˨˩ ɣɔŋ˨˩/ ), qui fut le nom officiel jusqu'en 1975, est la plus grande ville du Viêt Nam et son poumon économique, devant la capitale Hanoï. Néanmoins, de nombreux Vietnamiens continuent de désigner l'ensemble de la ville sous le nom de « Saïgon », même si, officiellement, cette dénomination ne correspond plus qu'au seul centre de Hô Chi Minh-Ville."
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044521"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ho-chi-minh-ville-saigon"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge419715"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20765284"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ho_Chi_Minh_City_Collage.JPG"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ho-Chi-Minh-City"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1252431"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/113634448649072"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108458769184495"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4697773"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17392719987004412203"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:998597"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0515754.xml"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Vietnam/Provinces/Ho_Chi_Minh/Ho_Chi_Minh_City/"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ho-Chi-Minh-City"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/293925"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2192_6089"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thành_phố_Hồ_Chí_Minh"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ho_Chi_Minh_City"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ho_Chi_Minh-byen"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ho-Chi-Minh-Stad"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Birnin_Ho_Chi_Minh"
"http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ho-Chi-Minh-Stod"
