"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collection_J","http://www.w3.org/2000/01/rdf-schema#label","Collection J"
"http://fr.dbpedia.org/resource/Collection_J","http://www.w3.org/2000/01/rdf-schema#comment","La collection J (J pour Junior) est une collection française de romans pour la jeunesse créée par les éditions ODEJ et publiée de 1959 à 1963. Elle comprend soixante et un titres : des classiques français et anglo-saxons, des séries telles que Le Club des cinq ou Une enquête des sœurs Parker, des westerns, du fantastique et quelques titres contemporains de science-fiction."
"http://fr.dbpedia.org/resource/Collection_J","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982842"
"http://fr.dbpedia.org/resource/Collection_J","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjp9g0z"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageID",6744808
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageRevisionID",182528029
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Wallace"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_bon_petit_diable"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moby-Dick"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Blond"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Mansbridge"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Quine"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brontë"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Club_des_cinq"
"http://fr.dbpedia.org/resource/Collection_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Burnat"
