"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2000/01/rdf-schema#label","Entreprise de conseil"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consulting_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:咨询公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Consulting_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Konsultointiyhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Konsulentvirksomheder"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンサルティングファーム"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Консултантски_компании"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Danışmanlık_firmaları"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konsulentselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_مشاوره"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Konsultacijų_įmonės"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_consultadoria"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konsultföretag"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תאגידי_ייעוץ_אסטרטגי"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পরামর্শ_ফার্ম"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Консалтингові_компанії"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9270546"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зөвлөх_аж_ахуйн_нэгж"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Konzultantské_firmy"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Consulting_firms"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_di_consulenza"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_konsultan"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Beratungsunternehmen"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_استشارية"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Консалтинговые_компании"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Деловносоветодавни_претпријатија"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Companii_de_consultanță"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Консалтинг_компаниялары"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://dbpedia.org/ontology/wikiPageID",1444930
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://dbpedia.org/ontology/wikiPageRevisionID",142951512
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_sociétés_d'audit"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise de conseil"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_de_conseil?oldid=142951512&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseil"
