"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2000/01/rdf-schema#label","Mornos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2000/01/rdf-schema#label","Mórnos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2000/01/rdf-schema#label","Mórnos Potamós"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2000/01/rdf-schema#label","Морнос"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2000/01/rdf-schema#comment","Le Mórnos, en grec moderne : Μόρνος, appelé dans l'Antiquité Daphnoús (Δαφνούς) ou Ýlethos (Ύλαιθος), est une rivière qui coule à travers la Phocide et l'Étolie-Acarnanie, en Grèce-Centrale. D'une longueur de 70 km, sa source est située dans la partie sud-ouest du mont Œta, près du village de (el). Elle s'écoule vers le sud, et entre dans le réservoir de Mórnos, près du village de Lidoríki. Le barrage y a été achevé en 1979. Elle quitte le réservoir, vers l'ouest, près de (el). La rivière continue à travers une vallée profonde et peu peuplée, et tourne vers le sud près de (el). Le cours inférieur du Mórnos forme la frontière entre la Phocide et l'Étolie-Acarnanie. Le Mornos se jette dans le golfe de Corinthe, à environ 3 km au sud-est de Naupacte."
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Mornos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mornos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mórnos_Potamós"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mornos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wvy2"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246029"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورنو"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mórnos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mórnos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mornos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Mornos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მორნოსი"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/256755/"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mornos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морнос"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მორნოსი"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μόρνος"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морнос"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Морнос"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mornos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mórnos"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315125705"
"http://fr.dbpedia.org/resource/Mórnos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mórnos_Potamós"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageID",14444709
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageRevisionID",187781380
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_d'Étolie-Acarnanie"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocide"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mornos.jpg"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étolie-Acarnanie"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_Grèce"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Grèce"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Grèce"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Corinthe"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Œta"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naupacte"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidoríki"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phocide"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce-Centrale"
"http://fr.dbpedia.org/resource/Mórnos","http://dbpedia.org/ontology/wikiPageLength",3102
